Load apportionment factors for zones and hubs,,,,,,
Name,Type,B1,B2,B3,Bus #,Factor
AECO,Zone,GLASSBOR,69 KV,BUS5,58,0.013660218
AECO,Zone,HARBORBC,69 KV,T1,59,0.002891273
AECO,Zone,HARBORBC,69 KV,T2,59,0.004441666
AECO,Zone,HIGBEE,23 KV,LOAD_1,60,0.004315958
AECO,Zone,HIGBEE,23 KV,LOAD_2,19386,0.005950156
AECO,Zone,HIGHST,69 KV,T1,62,0.009260454
AECO,Zone,HURON,69 KV,LOADTR1,64,0.003561713
AECO,Zone,HURON,69 KV,LOADTR2,64,0.010391822
AECO,Zone,HURON,69 KV,MARLOAD1,64,0.000419025
AECO,Zone,HURON,69 KV,MARLOAD2,64,0.002220833
AECO,Zone,HURON,69 KV,MARLOAD3,64,0.00033522
AECO,Zone,LAKEAVEN,69 KV,T7,65,0.011146068
AECO,Zone,LAKEAVEN,69 KV,T8,19387,0.007291037
AECO,Zone,LAKEAVEN,69 KV,T9,65,0.011397482
AECO,Zone,LAMB,69 KV,T1,66,0.011439385
AECO,Zone,LANDIS,138 KV,MANAWAY,68,0.010990862
AECO,Zone,LANDIS,138 KV,T1,67,0.006746304
AECO,Zone,LAUREL,69 KV,BUS4,69,0.005195911
AECO,Zone,LENOX AE,69 KV,LOAD1,70,0.010098505
AECO,Zone,LINCOLN1,138 KV,CLAYVILL,74,0.009796203
AECO,Zone,MANNMILL,69 KV,LOAD1,78,0.001424686
AECO,Zone,MANTUA,69 KV,BUS1,79,0.008757624
AECO,Zone,MANTUA,69 KV,T2LOAD,79,0.006746304
AECO,Zone,MARVENAE,69 KV,T1 LOAD,81,0.006578694
AECO,Zone,MARVENAE,69 KV,T2 LOAD,81,0.006369182
AECO,Zone,MARVENAE,69 KV,T3 LOAD,81,0.007877672
AECO,Zone,MERION,138 KV,LOAD1,82,0.013785926
AECO,Zone,MERION,138 KV,LOAD2,82,0.010768945
AECO,Zone,MICKLETO,69 KV,T2 LOAD,84,0.006746304
AECO,Zone,MICKLETO,69 KV,T5 LOAD,84,0.009553772
AECO,Zone,MINOTOLA,138 KV,1BUS,91,0.005195911
AECO,Zone,MINOTOLA,138 KV,2BUS,91,0.006578694
AECO,Zone,MONSANTO,69 KV,LOAD1,95,0.004148349
AECO,Zone,MOSSMILL,69 KV,T1,96,0.007668159
AECO,Zone,MOSSMILL,69 KV,T2,96,0.003477908
AECO,Zone,MOTTS,69 KV,3TX,97,0.007877672
AECO,Zone,MOTTS,69 KV,5TX,97,0.01152319
AECO,Zone,NEWPORT,69 KV,LOAD1,98,0.002472248
AECO,Zone,NEWPORT,69 KV,SILICA,98,0.001131368
AECO,Zone,OLDMAN,69 KV,LOAD1,100,0.00251415
AECO,Zone,ONTARIO,69 KV,LOAD1,101,0.006662499
AECO,Zone,ONTARIO,69 KV,LOAD2,101,0.008757624
AECO,Zone,ONTARIO,69 KV,LOAD3,101,0.005489229
AECO,Zone,ONTARIO,69 KV,LOAD4,101,0.005531131
AECO,Zone,PAULSBRO,69 KV,LOAD5,104,0.000628538
AECO,Zone,PEDRICKT,13.8 KV,AUXLD2,106,0.004232153
AECO,Zone,PEERMONT,69 KV,T1,108,0.007332939
AECO,Zone,PEERMONT,69 KV,T2,108,0.00850621
AECO,Zone,PENNSGRO,69 KV,T1 LD,109,0.005363521
AECO,Zone,PINEHILL,69 KV,1BUS,110,0.008883332
AECO,Zone,PINEHILL,69 KV,3BUS,110,0.007542452
AECO,Zone,PVILLE,69 KV,T4,113,0.007081524
AECO,Zone,PVILLE,69 KV,T5,113,0.009972797
AECO,Zone,QUINTON,69 KV,T1_LOAD,114,0.004232153
AECO,Zone,QUINTON,69 KV,T2_LOAD,114,0.003436006
AECO,Zone,RIOGRAND,69 KV,T6,116,0.008422404
AECO,Zone,RIOGRAND,69 KV,T7,116,0.006369182
AECO,Zone,RIOGRAND,69 KV,T8,116,0.009763285
AECO,Zone,RIVER,69 KV,LOAD1,117,0.002723663
AECO,Zone,ROADSTOW,69 KV,LOAD1,118,0.00083805
AECO,Zone,ROADSTOW,69 KV,T2LOAD,118,0.003142688
AECO,Zone,ROWAN,69 KV,ROWANT2,119,0.002556053
AECO,Zone,SCULL,138 KV,BUS1,121,0.01152319
AECO,Zone,SCULL,138 KV,BUS2,120,0.006327279
AECO,Zone,SEAISLE,69 KV,T1,122,0.006243474
AECO,Zone,SEAISLE,69 KV,T2 LOAD,19389,0.004441666
AECO,Zone,SEARSTOW,69 KV,LOAD1,123,0.017934274
AECO,Zone,SEARSTOW,69 KV,LOAD2,123,0.002849371
AECO,Zone,SECONDST,69 KV,LOAD1,124,0.007877672
AECO,Zone,SECONDST,69 KV,LOAD2,124,0.00934426
AECO,Zone,SECONDST,69 KV,WHEAT1,124,0.002053223
AECO,Zone,SECONDST,69 KV,WHEATON,124,0.001047563
AECO,Zone,SHIPBOTT,69 KV,T1,128,0.015210611
AECO,Zone,SHIPBOTT,69 KV,T2,128,0.014121145
AECO,Zone,SICKLER,69 KV,2BUS,130,0.01051753
AECO,Zone,SICKLER,69 KV,T3LOAD,130,0.007961477
AECO,Zone,SILVERLA,69 KV,BUS2,132,0.008296697
AECO,Zone,SILVERLA,69 KV,BUS5,132,0.013450706
AECO,Zone,SMILLVIL,69 KV,LOAD1,133,0.005195911
AECO,Zone,STRATFOR,69 KV,T2,134,0.008883332
AECO,Zone,STRATFOR,69 KV,T3,134,0.005824449
AECO,Zone,SWAINTON,69 KV,LOAD2,135,0.004315958
AECO,Zone,TABERNAC,69 KV,T1,136,0.009428065
AECO,Zone,TABERNAC,69 KV,T2,136,0.004902594
AECO,Zone,TANSBORO,69 KV,JM LOAD,137,0.003729323
AECO,Zone,TANSBORO,69 KV,T1 LOAD,137,0.004651179
AECO,Zone,TANSBORO,69 KV,T2 LOAD,137,0.006327279
AECO,Zone,TERRACE,69 KV,BUS1,138,0.011606995
AECO,Zone,TERRACE,69 KV,BUS3,138,0.011313678
AECO,Zone,TUCKAHOE,69 KV,T1,139,0.003519811
AECO,Zone,UNION,138 KV,BUS3,140,0.004776886
AECO,Zone,UPPERPIT,138 KV,LOAD,141,0.006788207
AECO,Zone,VALERO,69 KV,LOAD1,143,0.001466588
AECO,Zone,VINELAND,69 KV,CENTRAL,148,0.012583741
AECO,Zone,VINELAND,69 KV,NCENTRAL,148,0.011707657
AECO,Zone,VINELAND,69 KV,WEST,149,0.007924571
AECO,Zone,WASHINGT,69 KV,T1,150,0.011816508
AECO,Zone,WASHINGT,69 KV,T2,150,0.008129087
AECO,Zone,WASHINGT,69 KV,T3,150,0.006494889
AECO,Zone,WHEATOTP,69 KV,BETA,151,0.002765566
AECO,Zone,WILLIAMS,69 KV,T4,152,0.011606995
AECO,Zone,WILLIAMS,69 KV,T5,152,0.005531131
AECO,Zone,WINSLOW,69 KV,T1,154,0.013660218
AECO,Zone,WINSLOW,69 KV,T2,154,0.003855031
AECO,Zone,WOODSTOW,69 KV,LOAD_T3,157,0.002807468
AECO,Zone,WOODSTOW,69 KV,LOAD_T4,157,0.002807468
AEP,Zone,18THSTHT,69 KV,T1,1611,0.000055662
AEP,Zone,21TREATY,69 KV,A,881,0.00006638
AEP,Zone,23RDSTRE,138 KV,T1,883,0.000943543
AEP,Zone,23RDSTRE,138 KV,T2,883,0.000986216
AEP,Zone,29THST,13 KV,LOAD1,885,0.000293968
AEP,Zone,29THST,13 KV,LOAD2,884,0.000293968
AEP,Zone,32NDSTRE,13 KV,LOAD,887,0.000483625
AEP,Zone,3MIM,69 KV,T1,889,0.000128018
AEP,Zone,ABERT,69 KV,T1,159,0.000423017
AEP,Zone,ABINGDON,138 KV,T2,160,0.000503818
AEP,Zone,ABINGDON,138 KV,T3,160,0.000503818
AEP,Zone,ABINGDON,138 KV,T4,160,0.000503818
AEP,Zone,ACADEMIA,12 KV,12KV,1613,0.000579811
AEP,Zone,ACADEMIA,69 KV,GAMBIER,1615,0.000463849
AEP,Zone,ADA,69 KV,LOAD,1616,0.000477764
AEP,Zone,ADAMSAEP,69 KV,PEEB,1618,0.000667942
AEP,Zone,ADAMSAEP,69 KV,T2,1618,0.000292225
AEP,Zone,ADAMSIM,138 KV,T2,890,0.000293968
AEP,Zone,ADDISON,69 KV,LOAD1,1620,0.001539978
AEP,Zone,ADENA,69 KV,T1,1621,0.00073752
AEP,Zone,ADOBESW,69 KV,CARDINAL,1629,0.000027831
AEP,Zone,AGAGAS1,138 KV,T1,1630,0.000389633
AEP,Zone,AGAGAS1,138 KV,T2,1630,0.000389633
AEP,Zone,AGNERSW,69 KV,LOAD1,1631,0.000004639
AEP,Zone,AKSTEEL,138 KV,C14010,19405,0.000564229
AEP,Zone,AKSTEEL,138 KV,C14020,892,0.000564229
AEP,Zone,ALADDIN,138 KV,T1,893,0.000587936
AEP,Zone,ALADDIN,138 KV,T2,893,0.000128018
AEP,Zone,ALBIONIM,69 KV,T2,895,0.000621126
AEP,Zone,ALBIONRE,69 KV,REMC,896,0.000260778
AEP,Zone,ALLEDONI,69 KV,COALSAF,1632,0.0000603
AEP,Zone,ALLENAEP,46 KV,T1,1460,0.000385515
AEP,Zone,ALLOY,138 KV,LT21,162,0.000308945
AEP,Zone,ALLOY,138 KV,LT31,162,0.000308945
AEP,Zone,ALMENA,69 KV,LOAD,900,0.000161208
AEP,Zone,ALMENA,69 KV,T1,900,0.000929319
AEP,Zone,ALMENA,69 KV,T3,900,0.000929319
AEP,Zone,ALPINES,69 KV,HWNCOOP,1633,0.000148432
AEP,Zone,AMALLOY,138 KV,T1,164,0.000099813
AEP,Zone,AMBLERR,138 KV,T1,165,0.000152096
AEP,Zone,AMHERST,69 KV,T1,166,0.00065116
AEP,Zone,AMLIN,138 KV,LD1,1634,0.000714327
AEP,Zone,AMOS,138 KV,SCR1,170,0.002671184
AEP,Zone,AMOS,138 KV,SCR2,170,0.002352733
AEP,Zone,AMPOR,138 KV,LOAD,1635,0.000078854
AEP,Zone,AMSTERDA,69 KV,T1,1636,0.000264394
AEP,Zone,ANCHORHO,69 KV,T1,902,0.000113794
AEP,Zone,ANCHORHO,69 KV,T2,902,0.000113794
AEP,Zone,ANCHORHO,69 KV,T3,902,0.000464659
AEP,Zone,ANDREWSU,34 KV,T1,903,0.000194398
AEP,Zone,ANGUIN,138 KV,1A,1637,0.000505595
AEP,Zone,ANGUIN,138 KV,1B,1637,0.00049168
AEP,Zone,ANTHONY,138 KV,T5,904,0.000886646
AEP,Zone,ANTIVLTP,69 KV,T1,906,0.000085346
AEP,Zone,ANTWERP,69 KV,T1,1638,0.000282948
AEP,Zone,APPLECRE,138 KV,T1,1639,0.00033861
AEP,Zone,APPLEGRO,138 KV,T1,180,0.001668302
AEP,Zone,APPLEVAL,138 KV,T6,1640,0.000301502
AEP,Zone,ARENDSRI,138 KV,LOWELL,1643,0.000143793
AEP,Zone,ARMSTRNG,69 KV,T1,907,0.000862939
AEP,Zone,ASHEVANS,69 KV,ASHOIL2,181,0.001986752
AEP,Zone,ASHEVANS,69 KV,T1T2,181,0.001107448
AEP,Zone,ASHLYAEP,69 KV,T1,1644,0.000185539
AEP,Zone,ASHOIL1,69 KV,ASHMALIC,182,0.001711079
AEP,Zone,ASHOIL1,69 KV,T1T2,182,0.000931587
AEP,Zone,ASTON,138 KV,WILLIAM2,183,0.000755726
AEP,Zone,ASTON,138 KV,WILLIAM3,183,0.00220539
AEP,Zone,ASTOR,138 KV,T1,1645,0.001229199
AEP,Zone,ASTOR,138 KV,T2,1645,0.001243115
AEP,Zone,ATKINS,138 KV,T1,184,0.000641654
AEP,Zone,ATWOOD,69 KV,ATWOOD,1646,0.000069577
AEP,Zone,AUBURNC3,138 KV,T1,911,0.00143191
AEP,Zone,AUBURNC5,138 KV,T1,912,0.001574152
AEP,Zone,AUGLAIZE,69 KV,T2,1647,0.00015307
AEP,Zone,AUSTINVI,138 KV,T1,185,0.000294686
AEP,Zone,AVIATION,138 KV,T2,913,0.000701731
AEP,Zone,AVILLATP,69 KV,AVILLA,914,0.000554746
AEP,Zone,BABBITT,138 KV,T1,1650,0.000960167
AEP,Zone,BABBITT,138 KV,T2,1650,0.000960167
AEP,Zone,BABBITT,138 KV,T3,1650,0.000960167
AEP,Zone,BABBITT,138 KV,T5,1650,0.000960167
AEP,Zone,BAILEYSV,138 KV,T1,188,0.000527583
AEP,Zone,BAKERSV,69 KV,BAKER,1652,0.000222647
AEP,Zone,BALLSGAP,138 KV,T1,190,0.00069869
AEP,Zone,BANCROFT,138 KV,T2,191,0.000693937
AEP,Zone,BANCROFT,138 KV,T3,191,0.000375487
AEP,Zone,BANE,69 KV,CARDINAL,1654,0.000041746
AEP,Zone,BANE,69 KV,T1,1654,0.000176263
AEP,Zone,BARNESVI,69 KV,T3,1655,0.000343248
AEP,Zone,BARNETT,69 KV,T1LD,194,0.000627395
AEP,Zone,BARNETT,69 KV,T2LD,194,0.000570359
AEP,Zone,BARODA,138 KV,T1,915,0.000535781
AEP,Zone,BASSETT,69 KV,T1,195,0.000033271
AEP,Zone,BATESVOP,69 KV,T3,1656,0.000208732
AEP,Zone,BEALLAVE,69 KV,T12,1658,0.000273671
AEP,Zone,BEALLAVE,69 KV,T3,1658,0.000477764
AEP,Zone,BEALLSVI,69 KV,T1,1659,0.0000603
AEP,Zone,BEARTOWN,69 KV,LOAD1,1660,0.000287586
AEP,Zone,BEATTY,138 KV,T1,1661,0.00079782
AEP,Zone,BEATTY,138 KV,T5,1661,0.00119673
AEP,Zone,BEATTY,138 KV,T6,1661,0.001261669
AEP,Zone,BEAVERCR,46 KV,BURTON,1467,0.000584697
AEP,Zone,BEAVERDM,69 KV,LOAD,1663,0.002027019
AEP,Zone,BECKHAM,138 KV,T1,1469,0.000816006
AEP,Zone,BEECHROA,138 KV,T1,916,0.000644834
AEP,Zone,BEEFHIDE,138 KV,T1,1470,0.000057827
AEP,Zone,BELDENSW,69 KV,LOCK,1664,0.000032469
AEP,Zone,BELDENVI,138 KV,T1,1665,0.000677219
AEP,Zone,BELDENVI,138 KV,T2,1665,0.000677219
AEP,Zone,BELHAVEN,138 KV,T1,1471,0.000873833
AEP,Zone,BELLEFON,138 KV,T6,1473,0.000546146
AEP,Zone,BELLEFON,34 KV,ARMCOKP1,1474,0.000372664
AEP,Zone,BELLEFON,34 KV,ARMCOKP2,1474,0.000372664
AEP,Zone,BELPRE,138 KV,T1,1668,0.000384994
AEP,Zone,BELPRE,138 KV,T2,1668,0.000384994
AEP,Zone,BELVAAEP,138 KV,T1A,200,0.00019012
AEP,Zone,BENDIXTP,34 KV,BENDIXLK,917,0.000853456
AEP,Zone,BENINGTN,138 KV,WVIRGINA,201,0.000218638
AEP,Zone,BENTONVI,69 KV,T1,1669,0.000194816
AEP,Zone,BERKSHI2,138 KV,T1,1670,0.001015829
AEP,Zone,BERLNAEP,69 KV,T1,1671,0.000431379
AEP,Zone,BERLNAEP,69 KV,T2,1671,0.00024584
AEP,Zone,BERNE,69 KV,T1,920,0.000602161
AEP,Zone,BERRYWOD,138 KV,TR1,1672,0.000343248
AEP,Zone,BERWIND,138 KV,T1,204,0.000052283
AEP,Zone,BETHEL2,138 KV,T1,1673,0.002430567
AEP,Zone,BETHEL2,138 KV,T2,1673,0.002690323
AEP,Zone,BETHEL2,138 KV,T3,1673,0.001201368
AEP,Zone,BETHLEHE,138 KV,T1,205,0.000423017
AEP,Zone,BEXLEY,138 KV,T1,1675,0.001057575
AEP,Zone,BEXLEY,138 KV,T2,1675,0.000691135
AEP,Zone,BEXLEY,138 KV,T3,1675,0.001219922
AEP,Zone,BIERSRUN,69 KV,MILL,1678,0.000445295
AEP,Zone,BIGGRAVE,138 KV,T1,207,0.000494312
AEP,Zone,BILLIAR,69 KV,T1,1679,0.000227286
AEP,Zone,BILLIAR,69 KV,T2,1679,0.000227286
AEP,Zone,BIM,138 KV,T1,208,0.000304192
AEP,Zone,BIXBY,138 KV,SKID,1680,0.000417464
AEP,Zone,BIXBY,138 KV,T3,1680,0.000630834
AEP,Zone,BIXBY,138 KV,T4,1680,0.001122514
AEP,Zone,BIXLER,138 KV,T1,927,0.000644834
AEP,Zone,BLACKHWK,69 KV,T1,1682,0.000389633
AEP,Zone,BLACKHWK,69 KV,T2,1682,0.000190178
AEP,Zone,BLACKLIC,138 KV,T2,1683,0.001521424
AEP,Zone,BLACKLIC,138 KV,T3,1683,0.001154983
AEP,Zone,BLAINE,138 KV,T1,210,0.000788997
AEP,Zone,BLAINE,138 KV,T2,210,0.000351722
AEP,Zone,BLAIRFOR,69 KV,SLEMP,1479,0.000462618
AEP,Zone,BLENDON,138 KV,T1,1684,0.000255117
AEP,Zone,BLENDON,138 KV,T2,1684,0.001697686
AEP,Zone,BLENDON,138 KV,T3,1684,0.001386908
AEP,Zone,BLIZZARD,69 KV,T1,1685,0.000162347
AEP,Zone,BLIZZARD,69 KV,T2,1685,0.000352525
AEP,Zone,BLOOM,69 KV,T1,1686,0.000269032
AEP,Zone,BLOOMRD,69 KV,TR1,1688,0.00024584
AEP,Zone,BLOOMVIL,69 KV,LOAD,1689,0.000468487
AEP,Zone,BLOSSOMT,138 KV,T1,930,0.000284485
AEP,Zone,BLUEFIEL,138 KV,T1,211,0.000404005
AEP,Zone,BLUEFIEL,138 KV,T2,211,0.000527583
AEP,Zone,BLUEGRA2,69 KV,T1,1480,0.000314837
AEP,Zone,BLUERACE,138 KV,SCENTRAL,1694,0.001781179
AEP,Zone,BLUERDGE,34.5 KV,T2,212,0.000152096
AEP,Zone,BLUFFPOI,69 KV,T2,935,0.000289227
AEP,Zone,BLUFFTNN,69 KV,T1,936,0.000341382
AEP,Zone,BLUFFTON,69 KV,BLFTN,937,0.000815525
AEP,Zone,BOCGASE2,12 KV,XF1,938,0.000843973
AEP,Zone,BOHNALUM,69 KV,T1,940,0.000146984
AEP,Zone,BOLINS,138 KV,T1,1696,0.000069577
AEP,Zone,BOLIVAR,138 KV,T1,1697,0.000603003
AEP,Zone,BOLT,138 KV,T1,213,0.0015067
AEP,Zone,BOLTON,138 KV,T1,1698,0.001150345
AEP,Zone,BONNYMAN,69 KV,T1,1482,0.001143694
AEP,Zone,BONSACK,138 KV,T1,215,0.001040906
AEP,Zone,BOONSBO2,138 KV,T1,216,0.000565607
AEP,Zone,BORDENML,34.5 KV,T1,217,0.000204379
AEP,Zone,BORDERLA,138 KV,T1,218,0.000133084
AEP,Zone,BOUTWELL,138 KV,T1,1699,0.000955528
AEP,Zone,BOXER,69 KV,T2,944,0.000317675
AEP,Zone,BOXWOOD,138 KV,T1,220,0.000798503
AEP,Zone,BRADLEY,46 KV,T1,223,0.000869798
AEP,Zone,BRICE,138 KV,T1,1700,0.001090045
AEP,Zone,BRIDGE,69 KV,T1,225,0.000394499
AEP,Zone,BRIDGE,69 KV,T2,225,0.000394499
AEP,Zone,BRIDGEV2,138 KV,T1,1701,0.000417464
AEP,Zone,BRIDGMAN,69 KV,T1,945,0.000374572
AEP,Zone,BRIDGMAN,69 KV,T2,945,0.000374572
AEP,Zone,BRIDSTSW,69 KV,COLFOR,1702,0.000333971
AEP,Zone,BRIMFIEL,69 KV,T1,946,0.000222847
AEP,Zone,BRITTON,138 KV,T1,1703,0.000783904
AEP,Zone,BRITTON,138 KV,T2,1703,0.000769989
AEP,Zone,BRITTON,138 KV,T3,1703,0.000709689
AEP,Zone,BROADACR,138 KV,T1,1704,0.000250478
AEP,Zone,BRODY,138 KV,MIDWEST,947,0.000275003
AEP,Zone,BROOKSDE,138 KV,T1,1705,0.000589088
AEP,Zone,BROOKSDE,138 KV,T2,1705,0.000589088
AEP,Zone,BROOKVI2,138 KV,T1,229,0.000679678
AEP,Zone,BROOMRD,69 KV,LOAD1,1706,0.000199455
AEP,Zone,BROWNHIL,69 KV,ADAMS,1707,0.00021337
AEP,Zone,BRUES,69 KV,DUMLOAD,232,0.000613136
AEP,Zone,BRUES,69 KV,T1,232,0.000085554
AEP,Zone,BRUES,69 KV,T3,232,0.000613136
AEP,Zone,BRUSHTAV,138 KV,T1,233,0.000589371
AEP,Zone,BRUSHTAV,138 KV,T2,233,0.000874551
AEP,Zone,BUCHANAN,34 KV,CLARKCO,949,0.000094828
AEP,Zone,BUCHANAN,69 KV,T1,950,0.000161208
AEP,Zone,BUCHANTP,69 KV,SBUCHANA,954,0.000701731
AEP,Zone,BUCKEYET,69 KV,T1,955,0.000128018
AEP,Zone,BUCKHORN,138 KV,T1,235,0.000541842
AEP,Zone,BUCKHORN,138 KV,T2,235,0.000218638
AEP,Zone,BUCKSKIN,69 KV,T1,1711,0.000352525
AEP,Zone,BUCYRUS,69 KV,T1,1712,0.001419377
AEP,Zone,BUCYRUSC,69 KV,T2,1714,0.001066852
AEP,Zone,BUELL,138 KV,T1,1715,0.000162347
AEP,Zone,BUENVIST,69 KV,LYNN,956,0.000085346
AEP,Zone,BULAN,69 KV,T1,1493,0.000224884
AEP,Zone,BULLITST,138 KV,T1,237,0.00023765
AEP,Zone,BULLITST,138 KV,T2,237,0.00023765
AEP,Zone,BURLING2,138 KV,T1,239,0.001036153
AEP,Zone,BURNAUGH,69 KV,T1,1494,0.000077103
AEP,Zone,BURNWRTH,138 KV,REMC,957,0.00036509
AEP,Zone,BUSSEYVI,138 KV,T1,1495,0.000603973
AEP,Zone,BUSSEYVI,138 KV,T2,1495,0.0006618
AEP,Zone,BUTLR,69 KV,HAMILTON,958,0.000341382
AEP,Zone,BUTLR,69 KV,T1,958,0.000587936
AEP,Zone,BWAEP,69 KV,BW,240,0.000494312
AEP,Zone,BWAEP,69 KV,LONGMTN,240,0.000299439
AEP,Zone,BWAEP,69 KV,T1,240,0.000432523
AEP,Zone,BYESVILL,69 KV,T1,1716,0.000440656
AEP,Zone,BYLLESBY,69 KV,T4,242,0.000147343
AEP,Zone,CABELL,138 KV,T1,243,0.001169237
AEP,Zone,CABELL,138 KV,T2,243,0.001169237
AEP,Zone,CABINCRE,46 KV,LOAD1,245,0.001416393
AEP,Zone,CABINCRE,46 KV,LOAD2,245,0.001416393
AEP,Zone,CABOTBER,138 KV,T1,959,0.000256037
AEP,Zone,CAIRO,69 KV,T1,1717,0.000380356
AEP,Zone,CALDWELL,138 KV,T1,1718,0.000301502
AEP,Zone,CALDWELL,138 KV,T2,1718,0.000589088
AEP,Zone,CALGONSS,69 KV,CALGON,1496,0.000938086
AEP,Zone,CALIS,138 KV,CALIS,246,0.000917328
AEP,Zone,CALIS,138 KV,MARKWEST,246,0.000917328
AEP,Zone,CALVERT,138 KV,T1,960,0.000758628
AEP,Zone,CAMERON,69 KV,T1,961,0.000260778
AEP,Zone,CAMERON,69 KV,T2,961,0.000123277
AEP,Zone,CAMPBAVE,69 KV,LOAD1,248,0.000446782
AEP,Zone,CAMPBAVE,69 KV,LOAD2,248,0.000128331
AEP,Zone,CAMPBAVE,69 KV,LOAD3,248,0.000465794
AEP,Zone,CAMPSHER,69 KV,T1,1720,0.000463849
AEP,Zone,CAMPSHER,69 KV,T2,1720,0.000162347
AEP,Zone,CANALAEP,138 KV,T2,1721,0.001136429
AEP,Zone,CANALAEP,138 KV,T3,1721,0.001136429
AEP,Zone,CANALROA,69 KV,LOAD1,1725,0.000315417
AEP,Zone,CANALROA,69 KV,LOAD2,1725,0.000069577
AEP,Zone,CANDLERS,138 KV,T1,249,0.000394499
AEP,Zone,CANNELVI,138 KV,T1,1726,0.000250478
AEP,Zone,CANNONSB,69 KV,T1,1497,0.000636099
AEP,Zone,CAPITALA,138 KV,T2,962,0.000450435
AEP,Zone,CAPITALA,34.5 KV,T1_LD,963,0.001076303
AEP,Zone,CAPITOLH,138 KV,T3,251,0.000808009
AEP,Zone,CAPITOLH,46 KV,CENTRALA,252,0.000137837
AEP,Zone,CAPITOLH,46 KV,HANNADR,252,0.000137837
AEP,Zone,CAPITOLH,69 KV,MINKSHOA,254,0.000361228
AEP,Zone,CARROLGR,69 KV,T1,1732,0.000983359
AEP,Zone,CARROLLT,138 KV,T1,1733,0.000231924
AEP,Zone,CARROLLT,138 KV,T2,1733,0.00039891
AEP,Zone,CASSOPOL,69 KV,T1,965,0.000403021
AEP,Zone,CATAWBA,34 KV,MASONCRE,263,0.000147343
AEP,Zone,CATAWBA,34 KV,T2,264,0.000993376
AEP,Zone,CAVESPRI,138 KV,T1,266,0.000408758
AEP,Zone,CAVESPRI,138 KV,T2,266,0.000408758
AEP,Zone,CAVETTSW,69 KV,CONVOY,1737,0.000352525
AEP,Zone,CEDARCR2,138 KV,T2,1499,0.00012208
AEP,Zone,CEDARCR2,46 KV,T1,1500,0.000860983
AEP,Zone,CELANESE,138 KV,TUP1,267,0.00019012
AEP,Zone,CELANESE,138 KV,TUP2,267,0.00019012
AEP,Zone,CELANESE,138 KV,TUT1,267,0.000270921
AEP,Zone,CENTERBU,138 KV,CENTERBU,1738,0.000913782
AEP,Zone,CENTRLST,69 KV,PRAIRE,966,0.000293968
AEP,Zone,CENTRSTR,69 KV,T1,1739,0.000375718
AEP,Zone,CENTRVIL,138 KV,T2,19394,0.000042777
AEP,Zone,CENTRVIL,69 KV,BEDFORD,271,0.000670172
AEP,Zone,CHAUNCEY,138 KV,T1,273,0.000437276
AEP,Zone,CHAVIES,69 KV,T1,1505,0.00026986
